id,site,timestamp,year,place,dataset,answers.id,answers.value,answers.pass,answers.commentValue,answers.value.urlValue,answers.value.descValue,reviewed,reviewResult,reviewComments,details,isCurrent,isOpen,submitter,reviewer,score
,,,,,,format,CSV,true,Update: amended to no as GDP data is in multiple files/pages,https://www.statistics.gov.my/index.php?r=column3/accordion&menu_id=aHhRYUpWS3B4VXlYaVBOeUF0WFpWUT09,Department of Statistics Malaysia open data statistics,,,,,,,,,
,,,,,,bulk,No,false,"The latest update found was until 2015 and that data is based on preliminary analysis. Update: latest population 2015; GDP quarterly, latest Q4 2016; unemployment monthly Dec 2016.",https://www.data.gov.my/data/ms_MY/dataset/population-and-demographic-statistics-malaysia,Population data,,,,,,,,,
,,,,,,timely,No,false,"Update: amended from 3 to 1 as limited file formats exist, latest statistics have to be taken from updates on website",https://www.dosm.gov.my/v1/index.php?r=column/ctwoByCat&parent_id=99&menu_id=TE5CRUZCblh4ZTZMODZIbmk2aWRRQT09,National accounts (GDP data),,,,,,,,,
,,,,,,online_free,Yes,true,Update: added GDP ,https://www.data.gov.my/data/ms_MY/dataset/labour-force-statistics-malaysia-1091,Unemployment data,,,,,,,,,
,,,,,,free,Yes,true,"Update: added link to main site, population, GDP, and unemployment data",https://www.dosm.gov.my/v1/index.php?r=column/cthemeByCat&cat=100&bul_id=aG1XUTl0YmhLQjYvR01kWXp4V3ZWUT09&menu_id=TE5CRUZCblh4ZTZMODZIbmk2aWRRQT09,Latest GDP update - Q4 2016,,,,,,,,,
,,,,,,findable,3,false,,https://www.dosm.gov.my/v1/index.php?r=column/cthemeByCat&cat=124&bul_id=VWl4c2VyZ0Q3MEUxU0NzOVBPMnlDUT09&menu_id=U3VPMldoYUxzVzFaYmNkWXZteGduZz09,Latest unemployment update Dec 2016,,,,,,,,,
,,,,,,findable_steps,I did in-depth search in the website and found sub category for ""Open Data"" in a drop down menu of ""Statistics"".,false,,https://www.dosm.gov.my/v1/index.php?r=column/cthemeByCat&cat=155&bul_id=OWlxdEVoYlJCS0hUZzJyRUcvZEYxZz09&menu_id=L0pheU43NWJwRWVSZklWdzQ4TlhUUT09,Population update 2016,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,1,true,,,,,,,,,,,,
,,,,,,usability,Department of Statistics Malaysia,false,,,,,,,,,,,,
,,,,,,collector_name,Gross Domestic Product;National unemployment;National population,false,,,,,,,,,,,,
abd5a167-c7b1-4c41-83ed-7e49a332dce2,global,2017-01-19T07:51:03,2016,pk,statistics,open_licence,No,false,Update: no license information found,https://www.pbs.gov.pk/,Pakistan Bureau of Statistics,Yes,Yes,"This submission is valid, thank you Nouman Nazim  for contributing to the Global Open Data Index. Added GDP to list of datasets available (B3). Amended B5 to no as data for same category found in multiple documents. Removed HTML from list of formats, data found within PDF documents. Amended B9 from 3 to 1 as all data in PDF and requires effort to make usable. ",,Yes,No,Nouman Nazim,Sophie Lafayette,30
,,,,,,format,No,false,Update: removed HTML - data in PDF documents,https://www.pbs.gov.pk/content/national-accounts,GDP data,,,,,,,,,
,,,,,,bulk,No,false,"Update: amended to no, data in multiple PDF documents",https://www.pbs.gov.pk/population-tables,Population data,,,,,,,,,
,,,,,,timely,Yes,false,"Update: latest unemployment 2014-15 (2013-14 available but previous years not found); GDP yearly, latest 2012-13 with projections until 2015-16; latest population 2007",https://www.pbs.gov.pk/content/labour-force-statistics,Labour data,,,,,,,,,
,,,,,,online_free,Yes,true,Update: amended to 1 (from 3) as data has to be extracted from PDF documents to be usable ,,,,,,,,,,,
,,,,,,free,4,true,Updated: added GDP,,,,,,,,,,,
,,,,,,findable,Searched on Google,false,"Update: added links to population, GDP, and labour data.",,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,Pakistan Bureau of Statistics,true,,,,,,,,,,,,
,,,,,,usability,Gross Domestic Product;National unemployment;National population,false,,,,,,,,,,,,
9c0460c8-e375-40bc-9b4f-5a7e3af51a55,global,2016-12-14T04:28:20,2016,pa,statistics,open_licence,No,false,"Update: no license found, website 'Copyright © 2010 Instituto Nacional de Estadística y Censo'",https://www.contraloria.gob.pa/inec/,INEC website,Yes,Yes,"This submission is valid, thank you Victor Díaz Navarro for contributing to the Global Open Data Index. ",,Yes,No,Victor Díaz Navarro,Sophie Lafayette,65
,,,,,,format,XLS,true,PDF,https://www.contraloria.gob.pa/inec/publicaciones/Publicaciones.aspx?ID_SUBCATEGORIA=26&ID_PUBLICACION=736&ID_IDIOMA=1,GDP data,,,,,,,,,
,,,,,,bulk,Yes,true,"Update: GDP quarterly, latest 2015; latest unemployment data as of August 2016, no previous data found; latest population 2014",https://www.contraloria.gob.pa/inec/Publicaciones/Publicaciones.aspx?ID_SUBCATEGORIA=38&ID_PUBLICACION=784&ID_IDIOMA=1&ID_CATEGORIA=5,Unemployment data,,,,,,,,,
,,,,,,timely,No,false,,https://www.contraloria.gob.pa/inec/Publicaciones/Publicaciones.aspx?ID_SUBCATEGORIA=45&ID_PUBLICACION=699&ID_IDIOMA=1&ID_CATEGORIA=17,Population data,,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,1. Search for Panama Statistics 2. Enter INEC Website,false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,2,true,,,,,,,,,,,,
,,,,,,usability,Instituto Nacional de Estadística y Censo (INEC),false,,,,,,,,,,,,
,,,,,,collector_name,Gross Domestic Product;National unemployment;National population,false,,,,,,,,,,,,
8fdae6f4-3b19-4165-8f17-91fa5d757acf,global,2016-12-02T14:50:51,2016,py,statistics,open_licence,No,false,Update: no license found,https://www.dgeec.gov.py/microdatos/index.php,Microdatos - Encuesta Permanente de Hogares,Yes,Yes,"This submission is valid, thank you for contributing to the Global Open Data Index.  Added GDP dataset (B3) - found within Statistical Yearbooks. B5 amended to no as GDP data in various PDF files. B6 amended to no as data not updated at required frequency and not up to date. B9 amended to 1, data is not in formats that are easily usable. ",,Yes,No,anonymous,Sophie Lafayette,30
,,,,,,format,No,false,Only sav inside a .rar is available. Update: data found in PDF files.,https://www.datos.gov.py/dataset/encuesta-permanente-de-hogares, Encuesta Permanente de Hogares -   SECCIÓN 2. CARACTERÍSTICA DE LA VIVIENDA E INVENTARIO DE BIENES DURADEROS,,,,,,,,,
,,,,,,bulk,No,false,"Update: amended to no, data for GDP in various PDF files e.g. Statistical Yearbooks",https://www.dgeec.gov.py/,"Dirección General de Estadística, Encuestas y Censos - main website",,,,,,,,,
,,,,,,timely,Yes,false,"In this case is annually and last one is 2015. Update: amended to no -  latest unemployment from 2010 (yearly); latest population 2002, 2012 prediction - five year estimates until 2050; GDP yearly, latest 2011, predictions 2012-2014",https://www.dgeec.gov.py/Publicaciones/tasaactividad.php,Unemployment data ,,,,,,,,,
,,,,,,online_free,Yes,true,"Since I cannot use it because I don't have SPSS, they provide dictionaries and forms, so it would be easy to use making some efforts.  Update: amended to 1 as data is not available in formats that are easily usable. ",https://www.dgeec.gov.py/Publicaciones/evoluciontotal.php,Population data,,,,,,,,,
,,,,,,free,3,true,Information is about population but using statistical sampling. Update: added GDP (found in Statistics Yearbooks),https://www.dgeec.gov.py/Publicaciones/Biblioteca/anuario2014/Anuario%20Estadistico%202014.pdf,"Latest Statistical Yearbook (2014), including GDP ",,,,,,,,,
,,,,,,findable,Search site of DGEEG and then there are some buttons on front page. ,false,"Update: added link to main website, unemployment and population data, and Statistical Yearbook which includes GDP",,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,"Dirección General de Estadística, Encuestas y Censos",true,,,,,,,,,,,,
,,,,,,usability,Gross Domestic Product;National unemployment;National population,false,,,,,,,,,,,,
baa63e9b-dd3e-4d90-a9f4-c6e415e8502a,global,2017-03-14T20:22:44,2016,ag,law,open_licence,No,false,"HTML, PDF",https://laws.gov.ag/new/detail_page.php?page=content/year.php,Laws or Acts of Parliament By Year,Yes,Yes,"The laws are listed up to 2015 at the following link: https://laws.gov.ag/new/detail_page.php?page=content/year.php. The title, and year it was enacted are listed on the website, while the content and date of enactment are listed in a PDF document. The amendments are listed alongside the laws within the same list, however they do not appear to be linked. Within the PDF for the amendments, the original law that it affects is listed accordingly. ",,Yes,No,anonymous,Alyssa Beaton,30
,,,,,,format,No,false,,,,,,,,,,,,
,,,,,,bulk,No,false,,,,,,,,,,,,
,,,,,,timely,Yes,false,,,,,,,,,,,,
,,,,,,free,4,true,,,,,,,,,,,,
,,,,,,findable,"The data was very easy in being connected , by merely carrying out a google search for the keywords "" antigua and barbuda gov law"" I found the data",false,,,,,,,,,,,,
,,,,,,collector_gov,The Parliament of Antigua and Barbuda,true,,,,,,,,,,,,
,,,,,,usability,Content of the law / status;Date of last amendment;Amendments to the law (if applicable),false,,,,,,,,,,,,
8a8af527-63a5-4386-84a5-b0b5ed002ae8,global,2017-03-14T20:20:34,2016,pr,land,open_licence,No,false,,,,Yes,Yes,We acknowledge and thank Jacobo Orenstein  for the contribution.,"Some data available might be available at https://www.satasgis.crimpr.net/cdprpc/. However, the site is not currently working. ",Yes,No,anonymous,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Centro de Recaudación de Ingresos Municipales,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
f30fc51b-beb4-4286-bdc5-76a52283df12,global,2017-03-14T20:08:54,2016,al,law,open_licence,No,false,"HTML, DOC, PDF",https://www.qbz.gov.al/botime/botimetf15.htm,Ministry of Justice,Yes,Yes,"The first link is to the Official Gazette, where Laws are published. The second link points to the Parliament's website, which lists laws from 2013-2017. Laws, resolutions, decisions and amendments are listed here, with the title, year and adoption date. Content is available to view or download in DOC and/or PDF. The data is searchable, however amendments/decisions to laws don't appear to be linked accordingly.",,Yes,No,anonymous,Alyssa Beaton,45
,,,,,,format,No,false,,https://www.parlament.al/dokumentacioni/libraria-e-akteve/,Albanian Parliament,,,,,,,,,
,,,,,,bulk,Yes,false,,,,,,,,,,,,
,,,,,,free,2,true,,,,,,,,,,,,
,,,,,,findable,"I searched the 2015 index of the given country. Upon second review, I found the other link while completing a web search, where I was directed to the parliament's website. The laws are listed under ""documentation.""",false,,,,,,,,,,,,
,,,,,,collector_gov,"Ministry of Justice, Albanian Parliament",true,,,,,,,,,,,,
,,,,,,usability,Content of the law / status;Date of last amendment;Amendments to the law (if applicable),false,,,,,,,,,,,,
45262293-80c7-4595-bf65-b2ea3b7843df,global,2017-03-14T20:10:36,2016,pr,postcodes,open_licence,No,false,,,,Yes,Yes,We acknowledge and thank Jacobo Orenstein for the contribution.,"Puerto Rico follows the United States of America postal system. Its state code is PR and its postal codes range from 00601 to 00799 and from 00901 to 00999, but there is no known publicly available  dataset that georeferences this information. Official pertinent available geodata has not been discovered on the governmental official portal: https://www2.pr.gov/agencias/gis/descargaGeodatos/Pages/default.aspx.  Boundaries are available at: https://www2.pr.gov/agencias/gis/descargaGeodatos/Delimitaciones/Pages/Limites-legales.aspx. Data has some terms of use: https://www2.pr.gov/Pages/NormasdeUso.aspx.",Yes,No,anonymous,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk, United States Postal Service (USPS) ,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
acc8b51e-f4c4-4030-b6c5-bba85c145e5c,global,2017-01-11T15:08:36,2016,pe,statistics,open_licence,No,false,"Update: unknown, no license found",https://www.inei.gob.pe/,INEI - Data base section,Yes,Yes,"This submission is valid, thank you Antonio Cucho Gamboa for contributing to the Global Open Data Index. Added GDP to list of datasets available. ",,Yes,No,Antonio Cucho Gamboa,Sophie Lafayette,50
,,,,,,format,XLS,true,"Update: population, yearly - based on projections from census years; GDP yearly until 2012, projections until 2015; employment yearly, latest 2015",https://www.inei.gob.pe/sistemas-consulta/,INEI - System information ,,,,,,,,,
,,,,,,bulk,No,false,Update: added GDP (see link above),https://iinei.inei.gob.pe/iinei/siemweb/publico/,Economic information,,,,,,,,,
,,,,,,timely,No,false,"Update: added links to GDP, population, and employment data",https://www.inei.gob.pe/estadisticas/indice-tematico/poblacion-y-vivienda/,Population data,,,,,,,,,
,,,,,,online_free,Yes,true,,https://www.inei.gob.pe/estadisticas/indice-tematico/economia/,Economic data (including GDP),,,,,,,,,
,,,,,,free,Yes,true,,https://www.inei.gob.pe/estadisticas/indice-tematico/ocupacion-y-vivienda/,Employment data,,,,,,,,,
,,,,,,findable,2,false,,,,,,,,,,,,
,,,,,,findable_steps,"Expand the categories on the left, choose the category, select the variables and submit",false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,2,true,,,,,,,,,,,,
,,,,,,usability,INEI - Nacional Institute of Statistics and Informatics,false,,,,,,,,,,,,
,,,,,,collector_name,Gross Domestic Product;National unemployment;National population,false,,,,,,,,,,,,
1cf1f811-1a6a-435d-b024-495da3df157d,global,2017-03-14T19:59:53,2016,al,draftlegislation,open_licence,No,false,"HTML, PDF",https://www.parlament.al/dokumentacioni/projektligje/,Albanian Parliament,Yes,Yes,"Upon reviewing the review, I found a more accurate link to Albanian draft legislation with a web search for draft bills/legislation in Albania, I was directed to the Parliament's website, where the link to draft legislation is listed under ""documentation."" Draft legislation is listed here: https://www.parlament.al/dokumentacioni/projektligje/, where the status and initiators are listed. The content is downloadable in PDF format, and the author of the bill is included there. ",,Yes,No,Alyssa Beaton,Alyssa Beaton,45
,,,,,,format,No,false,,,,,,,,,,,,
,,,,,,bulk,Yes,false,,,,,,,,,,,,
,,,,,,findable,"Web search for draft bills/legislation in Albania, directed to the Parliament's website, the link to draft legislation is listed under ""documentation.""",false,,,,,,,,,,,,
,,,,,,collector_gov,Albanian Parliament,true,,,,,,,,,,,,
,,,,,,usability,Content of bill;Author of bill;Status of bill,false,,,,,,,,,,,,
dd85dbb4-dd6e-4201-96e6-299da56f9feb,global,2016-12-13T09:09:13,2016,ph,statistics,open_licence,Yes,true,Data also in PDF. Mostly in PDF.,https://psa.gov.ph/,Main site of the Philippine Statistics Authority,Yes,Yes,"This submission is valid, thank you for contributing to the Global Open Data Index. ",,Yes,No,anonymous,Sophie Lafayette,85
,,,,,,format,HTML;XLS,true,"GDP and unemployment are regularly updated, but population data takes years (e.g. last censuses were 2000, 2007, 2010, 2015). Update: projections exist for future but only at five year intervals. ",https://psa.gov.ph/content/highlights-philippine-population-2015-census-population,2015 Census,,,,,,,,,
,,,,,,bulk,Yes,true,"The footers of both the PSA website and Data.gov.ph  say, ""All content is in the public domain unless otherwise stated."" ",https://psa.gov.ph/nap-press-release,Economy press release with GDP,,,,,,,,,
,,,,,,timely,No,false,"Since a lot of the data is in PDF, a lot of effort is required to turn them to text that can be analyzed.",https://psa.gov.ph/content/employment-rate-october-2016-estimated-953-percent,Employment data for October 2016,,,,,,,,,
,,,,,,online_free,Yes,true,,https://data.gov.ph/catalogue/dataset/employment-rate-in-april-2016,Open Data entry on April 2016 employment data,,,,,,,,,
,,,,,,findable_steps,"The summary data are found on the front page of the PSA site. Datasets can be found via links from the main site (e.g. clicking on the summary data) or a quick search from the search box (e.g. ""employment 2016"", ""census 2015"").",false,,,,,,,,,,,,
,,,,,,licence_url,https://psa.gov.ph/article/privacy-policy,false,,,,,,,,,,,,
,,,,,,usability,1,false,,,,,,,,,,,,
,,,,,,collector_name,Philippine Statistics Authority,false,,,,,,,,,,,,
,,,,,,collector_non_gov,Gross Domestic Product;National unemployment;National population,false,,,,,,,,,,,,
122eedd5-6fba-4f2d-a9e8-39ce942a9a45,global,2017-03-14T19:47:29,2016,id,draftlegislation,open_licence,No,false,,,,Yes,Yes,"Per the original reviewer, the Draft legislation is available only a very limited basis. ""After reviewing over 20 random examples, the content of draft legislation cannot be found. Some of the legislation offers basic descriptions (about, date, status, assigned governmental body and some limited history). As it currently stands, the structure for providing draft legislation online is in place, but much of the content in missing. For example, some of the bills have a related PDF document available for download – the downloaded PDF (which appears to be automatically generated) is a one page document containing only the title of the bill. This showcases that the structure of the database is in place, but the content has not been populated. Other items like basic descriptions, dates, and the like are also missing for many bills; the user is presented with a “Data not found” message instead."" The review has been modified to account for the missing content of draft legislation.",,Yes,No,Alyssa Beaton,Alyssa Beaton,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,House of Representatives,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
5477ad28-7fb3-47e2-8da3-786e05bb393a,global,2016-12-10T23:11:12,2016,pl,statistics,open_licence,Yes,true,Also PDF files. Update: latest data also posted on website as HTML.,https://stat.gov.pl/podstawowe-dane/,"Basic data (among others: population, unemplyment, GDP per capita)",Yes,Yes,"This submission is valid, thank you for contributing to the Global Open Data Index. Data is up to date however latest data may not be in downloadedable file - i.e. for latest data combine files with information posted on website. ",,Yes,No,anonymous,Sophie Lafayette,85
,,,,,,format,XLS,true,You can download datasets on xml format. Update: data in XLS & for latest data have to combine data in files with data updates from website. ,https://stat.gov.pl/en/topics/national-accounts/quarterly-national-accounts/,GDP data (English),,,,,,,,,
,,,,,,bulk,No,false,Update: amended to 2 as limited file formats and have to pull data from multiple sources for most up to date data. ,https://stat.gov.pl/en/topics/population/,Population data (English),,,,,,,,,
,,,,,,timely,Yes,true,"Update: added links to population, GDP, and unemployment data",https://stat.gov.pl/en/topics/labour-market/,Labour data (English),,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,"I've chosen the basic data from the main menu, it's also possible to use the search or detailed menu ",false,,,,,,,,,,,,
,,,,,,licence_url,https://bip.stat.gov.pl/prawo/,false,,,,,,,,,,,,
,,,,,,usability,2,false,,,,,,,,,,,,
,,,,,,collector_name,Główny Urząd Statystyczny (GUS) - Central Statistical Office of Poland,false,,,,,,,,,,,,
,,,,,,collector_non_gov,Gross Domestic Product;National unemployment;National population,false,,,,,,,,,,,,
ee6be3c5-88aa-4686-9e41-a5e9b1d69545,global,2016-12-14T18:48:07,2016,pr,map,open_licence,No,false,Datasets are downloadable from the second URL: https://www2.pr.gov/agencias/gis/Pages/default.aspx (example used points to the PR Planning Board as the source).,https://www.jp.pr.gov/portal_jp/Servicios/GIS/PuertoRicoInteractivoPRI/tabid/81/Default.aspx?PageContentID=38,viewer ,Yes,Yes,"According to the <a href=""https://jp.pr.gov/portal_jp/Servicios/GIS/GeoReferenciadePol%C3%ADgono/tabid/286/Default.aspx"">website</a> and the projection file of the shapefiles, the data is referenced in a local system, State Plane Coordinate System projection Lambert Conformal Conic, Datum NAD83, revision 1997. This is a local system, meaning that if one would need to work with this data in conjunction with other datasets that are referenced, one would firstly have to geo-reference it, a process that is not trivial whatsoever, when considering vectors. ",,Yes,No,Jacobo Orenstein,Codrina Maria Ilie,80
,,,,,,format,DBF;SHP;SHX,true,"The data from the second URL, https://www2.pr.gov/agencias/gis/Pages/default.aspx, has information from 2015.",https://www2.pr.gov/agencias/gis/Pages/default.aspx,Collection of geographical data from multiple sources.,,,,,,,,,
,,,,,,bulk,Yes,true,"Not clear what agency is in charge of this webpage, but it is very complete,",,,,,,,,,,,
,,,,,,timely,Yes,true,Collection of geographical data from multiple sources.,,,,,,,,,,,
,,,,,,findable,1,false,,,,,,,,,,,,
,,,,,,findable_steps,An expert in GIS technology was consulted.,false,,,,,,,,,,,,
,,,,,,licence_url,"The data is available publicly, but Copyrighted by the Commonwealth of Puerto Rico, at https://www2.pr.gov/agencias/gis/Pages/default.aspx.",false,,,,,,,,,,,,
,,,,,,usability,1,false,,,,,,,,,,,,
,,,,,,collector_name,Junta de Planificacion de Puerto Rico - Puerto Rico Planning Board,false,,,,,,,,,,,,
,,,,,,collector_non_gov,"Scale of 1:250,000 (1 cm = 2.5km);Markings of national traffic routes;Markings of relief/heights;Markings of water stretches;National borders",false,,,,,,,,,,,,
ce8618d2-c6a0-4991-8335-2b9e293b6d47,global,2017-03-14T19:37:36,2016,hk,draftlegislation,open_licence,No,false,PDF,https://www.legco.gov.hk/database_leg_pro/english/bills/bills.htm,Full List of Bills (Since 2000),Yes,Yes,"The majority of data characteristics are available here, including content, status, transcripts and votes: https://www.legco.gov.hk/database_leg_pro/english/bills/bills.htm, in addition to a wealth of supporting documents. After thorough searching through the available documentation, however, I was unable to locate the author for the bills. The data is available for viewing and download in PDF format. ",,Yes,No,anonymous,Alyssa Beaton,45
,,,,,,format,No,false,,https://www.legco.gov.hk/general/english/bills/bill1617.htm,Bills (Year 2016 - 2017),,,,,,,,,
,,,,,,bulk,Yes,false,,https://www.legco.gov.hk/general/english/bills/bill_1216.htm,Bills - Fifth Legislative Council (2012 - 2016),,,,,,,,,
,,,,,,free,4,true,,,,,,,,,,,,
,,,,,,findable,Visit Legislative Council website > Bills,false,,,,,,,,,,,,
,,,,,,collector_gov,Legislative Council,true,,,,,,,,,,,,
,,,,,,usability,Content of bill;Votes on bill per member of parliament;Transcripts of debates on bill;Status of bill,false,,,,,,,,,,,,
ed064ba2-f057-4ab5-9428-55f7af63d80d,global,2017-03-14T19:24:24,2016,cr,draftlegislation,open_licence,No,false,"PDF, HTML",https://www.asamblea.go.cr/Centro_de_informacion/Consultas_SIL/Pginas/Proyectos%20de%20ley.aspx,Legislative Assembly Republic of Costa Rica,Yes,Yes,"Draft bills are available on the website for the National Assembly: https://www.asamblea.go.cr/Centro_de_informacion/Consultas_SIL/Pginas/Proyectos%20de%20ley.aspx. The status, and proponents are available on the website, whereas author and content are downloadable in PDF format. ",,Yes,No,Alyssa Beaton,Alyssa Beaton,45
,,,,,,format,No,false,,,,,,,,,,,,
,,,,,,bulk,Yes,false,,,,,,,,,,,,
,,,,,,free,4,true,,,,,,,,,,,,
,,,,,,findable,"I wrote on Gogle Search Proyectos de ley Costa Rica, and the first result is the draft of laws site.",false,,,,,,,,,,,,
,,,,,,collector_gov,Asamblea Legislativa de Costa Rica,true,,,,,,,,,,,,
,,,,,,usability,Content of bill;Author of bill;Status of bill,false,,,,,,,,,,,,
1b7d5e98-5053-453e-a7f2-21b19221c8ca,global,2016-12-10T11:33:27,2016,pt,statistics,open_licence,No,false,"Update: not clear what license data released under, however is free to use, see: https://bit.ly/2npFzgR",https://www.ine.pt,Instituto Nacional de Estatística,Yes,Yes,"This submission is valid, thank you Tiago Vieira for contributing to the Global Open Data Index. Amended B6 to yes as data is up to date. Added XLS & CVS formats. No clear license for use of data. ",,Yes,No,Tiago Vieira,Sophie Lafayette,80
,,,,,,format,CSV;XLS;XML,true,"Update: GDP available in XLS, unemployment and population CVS & XLS",https://www.ine.pt/xportal/xmain?xpid=INE&xpgid=ine_cnacionais2010&perfil=220675163&INST=220616736&contexto=am,GDP data (English),,,,,,,,,
,,,,,,bulk,Yes,true,"Update: amended to yes - GDP quarterly, latest Q4 2016; population yearly, projection until 2060; unemployment monthly, latest Jan 2017",https://www.ine.pt/xportal/xmain?xpid=INE&xpgid=ine_indicadores&indOcorrCod=0007974&contexto=bd&selTab=tab2,Unemployment data (English),,,,,,,,,
,,,,,,timely,Yes,true,"Update: added links to GDP, population, and unemployment data",https://www.ine.pt/xportal/xmain?xpid=INE&xpgid=ine_indicadores&indOcorrCod=0007827&contexto=bd&selTab=tab2,Population data (English),,,,,,,,,
,,,,,,findable_steps,Used the search feature,false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,2,true,,,,,,,,,,,,
,,,,,,usability,Instituto Nacional de Estatística,false,,,,,,,,,,,,
,,,,,,collector_name,Gross Domestic Product;National unemployment;National population,false,,,,,,,,,,,,
8c1208a3-981a-41f8-bb56-ff5c61048717,global,2017-03-14T19:06:01,2016,gh,draftlegislation,open_licence,No,false,"PDF, HTML",https://www.parliament.gh/docs?type=Bills&OT,The Bills section on the Parliament of Ghana website,Yes,Yes,"Original submitter: David Opoku. The bills are available here: https://www.parliament.gh/docs?type=Bills&OT and were found navigating the Parliament of Ghana website, where the link to ""Bills"" is listed under ""Parliamentary Business."" The author and status are listed in HTML, while the content is available in PDF. ",,Yes,No,Alyssa Beaton,Alyssa Beaton,30
,,,,,,format,No,false,,,,,,,,,,,,
,,,,,,bulk,No,false,,,,,,,,,,,,
,,,,,,timely,Yes,false,,,,,,,,,,,,
,,,,,,free,4,true,,,,,,,,,,,,
,,,,,,findable,"Parliament of Ghana website, the link to ""Bills"" is listed under ""Parliamentary Business""",false,,,,,,,,,,,,
,,,,,,collector_gov,Parliament of Ghana,true,,,,,,,,,,,,
,,,,,,usability,Content of bill;Author of bill;Status of bill,false,,,,,,,,,,,,
37b22d2b-4a77-4617-9c4d-ce0e0640763a,global,2017-03-14T18:56:46,2016,kh,law,open_licence,No,false,PDF,https://en.nac-kh.org/english/group-law/53,National Assembly of Cambodia,Yes,Yes,"The laws are listed on the National Assembly website, available here: https://national-assembly.org.kh. The content and amendments are indicated, and available in full-text PDF. The website, however, is not up to date, nor is it openly licensed. ","The laws are listed on the National Assembly website, available here: https://national-assembly.org.kh. The content and amendments are indicated, and available in full-text PDF. The website, however, is not up to date, nor is it openly licensed. ",Yes,No,anonymous,Alyssa Beaton,30
,,,,,,format,No,false,,,,,,,,,,,,
,,,,,,bulk,No,false,,,,,,,,,,,,
,,,,,,timely,Yes,false,,,,,,,,,,,,
,,,,,,free,2,true,,,,,,,,,,,,
,,,,,,findable,"Looking at the website for the National Assembly, ""List of Laws"" is indicated in the left side menu",false,,,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,National Assembly of Cambodia,true,,,,,,,,,,,,
,,,,,,usability,Content of the law / status;Date of last amendment;Amendments to the law (if applicable),false,,,,,,,,,,,,
701bbf1d-16ce-4097-8dfc-0601d20dfa5c,global,2016-12-14T19:07:57,2016,pr,statistics,open_licence,No,false,Update: amended to no as no clear license regarding use of data. ,https://estadisticas.pr,Instituto de Estadisticas de Puerto Rico main page,Yes,Yes,"This submission is valid, thank you Jacobo Orenstein for contributing to the Global Open Data Index.  Not easy to navigate and find data on Puerto Rico Institute of Statistics website. Additional data on Puerto Rico can also be found through US agencies, e.g. Department of Labor for unemployment data.",The Puerto Rico Institute of Statistics collects and disseminates statistics from Puerto Rico's government agencies.,Yes,No,Jacobo Orenstein,Sophie Lafayette,65
,,,,,,format,CSV;XLS,true,"Update: added CSV (population), XLS (unemployment from US Dept. of Labor and GDP from Government Development Bank of Puerto Rico)",https://www.bls.gov/eag/eag.pr.htm,Unemployment data from US Department of Labor,,,,,,,,,
